﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffrz:63,thesis,"Analitičko-egzistencijalna antropologija (ontološki i personalistički vidovi u misli K. Jaspersa i V. Frankla)","Miholić Huzjak, Bernarda",,,,,,,,
ffrz:74,thesis,"Izgradnja nadčovjeka : Metafizičko-aksiološke sastavnice Nietzsheova pojma nadčovjeka","Bunoza, Tomislav",,,,,,,,
ffrz:68,thesis,"Aristotelova etika vrlina","Udragović, Lucija",,,,,,,,
ffrz:57,thesis,"Utjecaj Nietzscheove filozofije na misao C. G. Junga","Kukolj, Dajana",,,,,,,,
ffrz:59,thesis,"Prema konceptualnoj semantici","Katavić, Mihael",,,,,,,,
ffrz:148,thesis,"Antropološko psihološki pristup religioznosti","Samardžić, Kristina",,,,,,,,
ffrz:48,thesis,"Filozofska analiza značenja religije i morala za kulturu kod S. Zimermana","Grubišić, Anera",,,,,,,,
ffrz:51,thesis,"Kierkegaardova egzistencijalno- religiozna antropologija","Marinković, Nike",,,,,,,,
ffrz:43,thesis,"Osnovne značajke književne distopije na primjeru romana Vrli novi svijet Aldousa Huxleya i 1984. Georgea Orwella","Jurić, Barbara",,,,,,,,
ffrz:49,thesis,"Teorija igre prema Johanu Huizingi","Cvetnić, Marija",,,,,,,,
ffrz:50,thesis,"Odnos filozofije i Franklove logoterapije","Bevanda, Ivana",,,,,,,,
ffrz:46,thesis,"Nietzsche između ateizma i vapaja za Bogom","Domonkoš, Sara Kristina",,,,,,,,
ffrz:28,thesis,"Fenomen feminizma trećeg vala","Žilić, Jelena",,,,,,,,
ffrz:24,thesis,"Ostavština crkve","Šikman, Zvjezdana",,,,,,,,
ffrz:40,thesis,"Analiza atenske demokracije","Bundalo, Damjan",,,,,,,,
ffrz:36,thesis,"Misaoni eksperiment u političkoj filozofiji: Hobbesovo prirodno stanje i Rawlsov izvorni položaj","Klarić, Ivana",,,,,,,,
ffrz:101,thesis,"Novi ateizam i njegove znanstvene pretenzije","Mrnjavac, Marsela",,,,,,,,
ffrz:33,thesis,"Pojam »vječnog Ti« u filozofskoj misli Martina Bubera","Horvatić, Petra",,,,,,,,
ffrz:8,thesis,"Filozofija kao način života","Majpruz, Natalija",,,,,,,,
ffrz:32,thesis,"Gnostički temelji New age-a","Djaković, Srećko",,,,,,,,
ffrz:27,thesis,"Machijavellijev i Hobbesov politički realizam u teoriji međunarodnih odnosa","Štimac, Kristina",,,,,,,,
ffrz:104,thesis,"Teologija oslobođenja u Latinskoj Americi","Furjan, Maja",,,,,,,,
ffrz:14,thesis,"Cjeloviti humanizam Jacquesa Maritaina","Samardžić, Kristina",,,,,,,,
ffrz:16,thesis,"Socijalna filozofija Jean-Jacquesa Rousseaua","Bajan, Ivan",,,,,,,,
ffrz:13,thesis,"Analiza Europskog ustava","Križmarić, Andreja",,,,,,,,
ffrz:4,thesis,"Heideggerova kritika Nietszchea","Mladar, Martina",,,,,,,,
ffrz:3,thesis,"Etika i antropologija u filozofiji Judith Butler","Rubić, Ljubo",,,,,,,,
ffrz:18,thesis,"Filozofske implikacije u djelu Margaret Cavendish","Mijač, Morana",,,,,,,,
ffrz:7,thesis,"Gadamerova filozofska hermeneutika i zapadno društvo","Rašić, Tina",,,,,,,,
ffrz:17,thesis,"Od egzistencijalizma do neomarksizma. Kratki pregled Sartreove filozofije","Topić, Matej",,,,,,,,
ffrz:1,thesis,"Filozofska misao Jeana-Paula Sartrea","Čaić, Marjana",,,,,,,,
