﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbf:114,dissertation,"Pastoral psihički oboljelih odraslih osoba u Republici Hrvatskoj","Mazić, Janjka",,,,,,,,
ffrz:123,thesis,"Razvoj ličnosti prema teoriji C. G. Junga","Ćurdo, Nikolina",,,,,,,,
ffrz:122,thesis,"Bračna zajednica. Od institucije društva do neobvezujuće prijateljske veze","Mamić, Mihaela",,,,,,,,
ffrz:121,thesis,"Krive slike Boga","Patarčić, Marta",,,,,,,,
ffrz:134,thesis,"Franklova logoterapija i Ivančićeva hagioterapija - neke sličnosti i razlike","Ćavar, Marina",,,,,,,,
ffrz:155,thesis,"Odraz snage vjere kroz fenomen ozdravljenja","Vladić, Pero",,,,,,,,
ffrz:148,thesis,"Antropološko psihološki pristup religioznosti","Samardžić, Kristina",,,,,,,,
ffrz:41,thesis,"Droge i resocijalizacija liječenih ovisnika","Tanković, Tomislav",,,,,,,,
ffrz:156,thesis,"Jehovini svjedoci i njihov odnos s kršćanstvom","Ćavar, Petar",,,,,,,,
ffrz:151,thesis,"Magija u svjetskim religijama kao korjen novih religijskih pokreta","Antolaš, Matea",,,,,,,,
ffrz:144,thesis,"Postmoderna religija i potrošačko društvo","Dulaj, Magdalena",,,,,,,,
ffrz:139,thesis,"Logoterapijski pristup strahu","Golubić, Marta",,,,,,,,
ffrz:147,thesis,"Religijski simboli u animiranim filmovima","Smeh, Katarina",,,,,,,,
ffrz:143,thesis,"Suvremeni čovjek - kršćanin pred izazovom vjere","Petrušić, Dragana",,,,,,,,
ffrz:153,thesis,"Vjera i osobe s teškoćama u razvoju","Benčić, Marina",,,,,,,,
ffrz:160,thesis,"Autotranscedencijom do smisla","Brcković, Paula",,,,,,,,
ffrz:152,thesis,"Kršćanski poziv na svetost kroz svakodnevno življenje","Hranilović, Marija",,,,,,,,
ffrz:157,thesis,"Otajstvo Crkve u spisima sv. Ignacija Antiohijskog i sv. Ivana Apostola","Pilić, Ana Marija",,,,,,,,
ffrz:150,thesis,"Zašto ljudi vjeruju? Povjesno psihološki pristup","Vukašinović, Lana",,,,,,,,
ffrz:50,thesis,"Odnos filozofije i Franklove logoterapije","Bevanda, Ivana",,,,,,,,
ffrz:103,thesis,"Moonova crkva ujedinjenja","Štivin, Eleonora",,,,,,,,
ffrz:95,thesis,"Manipulativna djelovanja novih religijskih pokreta i sekti","Batović, Mirjana",,,,,,,,
ffrz:99,thesis,"Milosrđe u Svetom Pismu","Miketić, Petra",,,,,,,,
ffrz:96,thesis,"Tradicija braka u religijama","Rizman, Ivana",,,,,,,,
ffrz:93,thesis,"Politički korijeni suvremenog islamizma","Lisac, Marko",,,,,,,,
