﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3384,dissertation,"Vojno-strateška analiza rata protiv Turaka od 1787. do 1791. u spjevu Bazilija (Blaža) Bošnjaka","Stojić, Frano",,,,,,,,
hrstud:1643,thesis,"Graditeljska romanička baština grada Krka i njezin potencijal za razvoj i promociju u kulturi i turizmu","Juhas, Adela",,,,,,,,
hrstud:1645,thesis,"Srednjovjekovni utvrđeni gradovi kontinentalne Hrvatske kao potencijal za razvoj turizma","Krmpotić, Ivana",,,,,,,,
hrstud:1551,thesis,"Borba iz sjene: češki pokret otpora 1939. - 1942.","Stunković, Marija",,,,,,,,
hrstud:1190,thesis,"Kulturna i politička povijest grada Skradina u 19. stoljeću","Erceg, Anđela",,,,,,,,
hrstud:1161,thesis,"Narodna nošnja otoka Vrgade","Malek, Lina",,,,,,,,
hrstud:1217,thesis,"Percepcija medijskih sadržaja vjerske tematike kod studenata","Hižar, Vedrana",,,,,,,,
hrstud:1148,thesis,"Biografija Ivane Brlić-Mažuranić u kontekstu recepcije i reprezentacije autoričina opusa","Dujak, Mateja",,,,,,,,
hrstud:1123,thesis,"Predodžbe o maskulinitetu u adolescentskoj književnosti: analiza biblioteke Hit junior (1984)","Klobučar, Josipa",,,,,,,,
hrstud:1136,thesis,"Hrvatska politička povijest ispisana stihovima 1920. - 1950.","Stunković, Marija",,,,,,,,
ffrz:35,thesis,"Dostojanstvo čovjeka u renesansnoj filozofiji","Orač, Marina",,,,,,,,
hrstud:1053,thesis,"Germanski utjecaj na hrvatsku kulturu za vrijeme Ilirskog pokreta","Murgić, Tea",,,,,,,,
hrstud:873,thesis,"Očuvanje kulturnog identiteta Hrvata u Njemačkoj (1990. - 2016.)","Dujmović, Marin",,,,,,,,
hrstud:865,thesis,"Percepcija franjevaštva kod Ive Andrića","Ružić, Jelena",,,,,,,,
hrstud:848,thesis,"Film i knjiga ""Pijev život"" kroz očište Richarda Parkera","Peček, Petra",,,,,,,,
ffrz:93,thesis,"Politički korijeni suvremenog islamizma","Lisac, Marko",,,,,,,,
hrstud:645,thesis,"Recepcija Priča iz davnine Ivane Brlić-Mažuranić nakon 1970. godine u hrvatskoj književnosti","Ravlić, Anja",,,,,,,,
hrstud:670,thesis,"Anglizmi u kulturnim rubrikama hrvatskih dnevnih tiskovina","Malek, Lina",,,,,,,,
hrstud:691,thesis,"Identitet gradišćanskih Hrvata kroz povijest","Mamuza, Andrijana",,,,,,,,
hrstud:696,thesis,"Hrvatska obrazovna politika u kontekstu Eurupske unije: analiza pokazatelja razvoja obrazovanja","Toma, Jelena",,,,,,,,
hrstud:737,thesis,"Manjine u Republici Hrvatskoj","Kušan, Ivana",,,,,,,,
hrstud:693,thesis,"Pogled na konzumerizam kroz razne sociološke perspektive","Prelević, Denis",,,,,,,,
hrstud:624,thesis,"Plemenita općina turopoljska kroz povijest i danas","Medur, Antonija",,,,,,,,
hrstud:543,thesis,"Stari grad Ozalj","Guštin, Martina",,,,,,,,
hrstud:828,"journal article","Posvećenik jezika","Šišak, Marinko",,,,,,,,
hrstud:825,"journal article","Uz temu","Šišak, Marinko",,,,,,,,
hrstud:106,thesis,"Utjecaj medija na društvo spektakla i kulturu želja","Storelli, Lea",,,,,,,,
hrstud:452,thesis,"Hrvatski jezični purizam pod globalizacijskim pritiskom","Tusić, Nikola",,,,,,,,
hrstud:500,thesis,"Implikacije starorimskog odgoja i obrazovanja u suvremeni odgojno obrazovni proces","Hosni, Ino",,,,,,,,
hrstud:125,thesis,"Fotomontaža kao satira u novinarstvu - analiza naslovnica Feral Tribunea","Mihalić, Valerija",,,,,,,,
hrstud:126,thesis,"Informacijske tehnologije i umreženo društvo","Mihanović, Nikša",,,,,,,,
hrstud:81,thesis,"Krizna komunikacija na slučaju poplava u istočnoj Slavoniji","Gašparić, Sandra",,,,,,,,
hrstud:150,thesis,"Multinacionalne kompanije i manipulacija medijima radi zaštite vlastitih interesa","Milas, Ana",,,,,,,,
hrstud:79,thesis,"Prikaz Katoličke crkve u hrvatskom dnevnom tisku: Analiza sadržaja Jutarnjeg lista i Večernjeg lista","Gašpar, Jelena",,,,,,,,
hrstud:236,thesis,"Putevima hrvatskih emigranata: Obilježja književnog stvaralaštva Rajmunda Kuparea i njegov doprinos hrvatskoj književnoj tradiciji","Jelinić, Dino",,,,,,,,
hrstud:231,thesis,"Studentski.hr - poslovne, strukturne i sadržajne značajke portala","Kosor, Lucija",,,,,,,,
hrstud:148,thesis,"Dvije ključne teme u filološkim istraživanjima Zvonimira Bartolića: Tema o pomurskim Hrvatima u Mađarskoj i tema o grofici Ani Katarini Frankopan, ud. Zrinski","Pondeljak, Mateja",,,,,,,,
hrstud:229,thesis,"Hrvatsko-poljski i poljsko-hrvatski prijevodi od 1990. do 2013. godine","Kopanica, Filip",,,,,,,,
hrstud:49,thesis,"Adolescenti i književnost tridesetih godina 20. stoljeća","Božić, Ivan",,,,,,,,
hrstud:824,"journal article","Ocjena Vitezovićeva života i djela o 300. obljetnici njegove smrti (str. 642-644). 3. međunarodna kroatološka konferencija »Pavao Ritter Vitezović i njegovo doba«, Zagreb, 26.–28. rujna 2013, Program – Knjiga sažetaka / 3rd International Croatology Conference »Pavao Ritter Vitezović and his time«, Zagreb, 26–28 September 2013. Conference Programme – Book of Abstracts, (Zagreb: Hrvatski studiji Sveučilišta u Zagrebu / Centre for Croatian Studies o the University of Zagreb, 2013), 64 pp.","Šišak, Marinko",,,,,,,,
hrstud:574,thesis,"Žena kao tijelo: Čitanja Slavenke Drakulić","Markanović, Marina",,,,,,,,
hrstud:823,"journal article","Hrvatska i Skradin u doba Pavla Šubića Bribirskog (Znanstveni skup Skradin i Hrvatska u doba bana Pavla Šubića I., Skradin, 9. studenoga 2012. )","Šišak, Marinko",,,,,,,,
hrstud:827,"journal article","MILIVOJ ZENIĆ (ŠIBENIK, 14. VIII. 1953 – ŠIBENIK, 20. XI. 2011)","Šišak, Marinko",,,,,,,,
hrstud:822,"journal article","Zakašnjeli pregalac fra Petar Bakula (13. znanstveni skup “Tihi pregaoci”: “Opus fra Petra Bakule”, Mostar, 17. – 19. svibnja 2012.)","Šišak, Marinko",,,,,,,,
hrstud:917,"journal article","Prikazi i osvrti","Dragičević, Josipa; Kovačić, Mislav; Šišak, Marinko; Tafra, Branka",,,,,,,,
hrstud:942,dissertation,"Republikanski etos Dubrovačke Republike: odgojne teorije i praksa","Šišak, Marinko",,,,,,,,
hrstud:819,"journal article","Dubrovnik Republicanism and its Ideologues","Šišak, Marinko",,,,,,,,
hrstud:826,"journal article","Milivoj Zenić (1953. – 2011.)","Šišak, Marinko",,,,,,,,
hrstud:816,"journal article","Dubrovački republikanizam i njegovi ideolozi","Šišak, Marinko",,,,,,,,
hrstud:820,"journal article","Nella Lonza: Kazalište vlasti. Ceremonijal i državni blagdani Dubrovačke republike u 17. i 18. stoljeću","Šišak, Marinko",,,,,,,,
hrstud:814,"journal article","Pojam zakona u političkoj filozofiji Nikole Gučetića","Šišak, Marinko",,,,,,,,
hrstud:813,"journal article","Polikarp, Petrić i Gučetić i pitanje početka hrvatske političke znanosti","Šišak, Marinko",,,,,,,,
hrstud:815,"journal article","Raskoraci i dosezi Gučetićeve političke filozofije","Šišak, Marinko",,,,,,,,
hrstud:817,"journal article","Politička misao Nikole Gučetića","Šišak, Marinko",,,,,,,,
