﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7966,thesis,"Suvremeni bioetički problem eutanazije","Ćibarić, Petra",,,,,,,,
unizd:7938,thesis,"Filozofsko-teološka refleksija na moralno djelovanje ljudske osobe","Kalmeta, Josipa",,,,,,,,
unizd:7792,thesis,"Bioetički aspekt pobačaja","Režić, Marko",,,,,,,,
unizd:7354,thesis,"Zdravlje u svjetonazoru New age-a","Maričević, Martina",,,,,,,,
unizd:7278,thesis,"Anđeli i demoni u Evanđeljima","Juričić, Mia",,,,,,,,
unizd:7486,thesis,"Biblijsko utemeljenje dogme o čistilištu","Šare, Lucija",,,,,,,,
unizd:6324,thesis,"Biblijski temelj braka i obitelji","Zadravec, Sara",,,,,,,,
unizd:6237,thesis,"Novost Isusove Posljednje večere u kontekstu židovske Pashe","Albin, Ana",,,,,,,,
unizd:6407,thesis,"Marija – Božja službenica","Kruhoberec, Ivana",,,,,,,,
unizd:6471,thesis,"Položaj žene u islamu i kršćanstvu","Jerković, Klaudija",,,,,,,,
unizd:5462,thesis,"Čisto srce kao uvjet gledanja Boga (Mt 5, 8)","Glasnović, Nikolina",,,,,,,,
unizd:5290,thesis,"Temeljna formacija katoličkih vjeroučitelja u Republici Hrvatskoj","Pavić, Iva",,,,,,,,
unizd:5206,thesis,"Duh Sveti u pashalnom misteriju u Ivanovu evanđelju","Prpić Burić, Lucija",,,,,,,,
unizd:6021,thesis,"Biblija - Božja riječ za djecu","Mamić, Ivana",,,,,,,,
unizd:4723,thesis,"Ideja milosrđa u Ivanovom evanđelju","Kulaš, Lucija",,,,,,,,
unizd:4715,thesis,"Ekleziološki nauk starocrkvenih latinista","Rogić, Vice",,,,,,,,
unizd:4759,thesis,"Kvalitativno istraživanje sakramentalne ženidbe na području Zadarske nadbiskupije","Ombla, Josipa",,,,,,,,
unizd:6166,thesis,"Analiza rada crkvenih sudova u Zagrebu, Splitu i Zadru","Jozić, Ivana",,,,,,,,
unizd:4160,thesis,"Nacionalna i vjerska uvjerenja kao pokretači djelovanja Ive Mašine","Njavro, Hrvoje",,,,,,,,
unizd:4348,thesis,"Vjera žena u Ivanovom evanđelju","Turkalj, Eni",,,,,,,,
unizd:4109,thesis,"Gerhard Lohfinkova kritika novog ateizma","Zrilić, Stipan",,,,,,,,
unizd:4695,thesis,"Ništavnost ženidbe u kanonskom pravu","Šikić, Lucija",,,,,,,,
unizd:2969,thesis,"Joseph Ratzinger/Benedikt XVI. i povijesno-kritička metoda","Motušić, Josip",,,,,,,,
ffrz:128,dissertation,"Filozofsko-teološki korijeni pojma solidarnosti u misli Ivana Pavla II.","Čadek, Miroslav",,,,,,,,
unizd:1855,thesis,"Bitna svojstva ženidbe","Šikić, Lucija",,,,,,,,
unizd:336,thesis,"Isusova znamenja u Ivanovom evanđelju","Motušić, Josip",,,,,,,,
kbf:8,dissertation,"Simboličko spasenjsko posredovanje Božje prisutnosti i dijalektička struktura Isusova bogočovještva u djelu Rogera Haighta","Ražov, Elvis",,,,,,,,
