﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffrz:212,thesis,"David Chalmers: Teški problem svijesti","Petrač, Leon",,,,,,,,
ffrz:196,thesis,"Modalni realizam Davida Lewisa","Matijevac, Ivan",,,,,,,,
ffrz:170,thesis,"Ontološki status ljudskog embrija","Poslon, Luka",,,,,,,,
ffrz:98,dissertation,"Prazni termini u Aristotelovoj logici","Martinjak, Igor",,,,,,,,
ffrz:82,thesis,"Etičke teorije rata","Barbarić, Ivana",,,,,,,,
ffrz:79,thesis,"Pitanje i problematika utjelovljenog uma","Vrdoljak, Eleonora-Magdalena",,,,,,,,
ffrz:87,thesis,"Anaksimandar, suvremeni fizičari i Pierre Teilhard de Chardin o izvorištu emergencije","Meštrović, Marija",,,,,,,,
ffrz:80,thesis,"Doprinos Nikole Vitova Gučetića hrvatskoj renesansnoj filozofiji","Ferdelja, Tihana",,,,,,,,
ffrz:118,dissertation,"Melankolija, ludilo i ljudska narav u političkoj filozofiji Thomasa Hobbesa","Polegubić, Kristina",,,,,,,,
ffrz:39,thesis,"Dogme novog ateizma","Tomurad, Andrea",,,,,,,,
ffrz:24,thesis,"Ostavština crkve","Šikman, Zvjezdana",,,,,,,,
ffrz:19,thesis,"Teizam pred izazovom naturalizma Daniela C. Dennetta","Lovrenčić, Valnea",,,,,,,,
ffrz:13,thesis,"Analiza Europskog ustava","Križmarić, Andreja",,,,,,,,
ffrz:3,thesis,"Etika i antropologija u filozofiji Judith Butler","Rubić, Ljubo",,,,,,,,
ffrz:1,thesis,"Filozofska misao Jeana-Paula Sartrea","Čaić, Marjana",,,,,,,,
ffrz:140,dissertation,"Epistemološko vrjednovanje religioznog iskustva u viziji postsekularizma Bertranda Russella","Matos, Bruno",,,,,,,,
hrstud:1809,dissertation,"AUTENTIČNI SKEPTICIZAM: RAZGRANIČENJE DIJALEKTIČKE PROTUTEŽE POZITIVNOJ EPISTEMOLOGIJI","Bazdan, Vanda",,,,,,,,
