﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffrz:217,thesis,"""Homo capax Dei."" Fides et ratio i Toma Akvinski o mogućnosti spoznaje Boga","Perišić, Ana",,,,,,,,
ffrz:218,thesis,"Filozofija i kritičko mišljenje","Krasnodenski, Sabina",,,,,,,,
ffrz:208,dissertation,"Istina kao kriterij umjetničkih djela","Čačić, Antonia",,,,,,,,
ffrz:196,thesis,"Modalni realizam Davida Lewisa","Matijevac, Ivan",,,,,,,,
ffrz:200,thesis,"Tehnika, memorija i subjekt povijesne promjene","Dogan, Ivan David",,,,,,,,
ffrz:187,thesis,"Toma Akvinski o svrhovitosti","Cikoja, Ivan",,,,,,,,
ifzg:1033,"journal article","Extended Self and Identity Over Time","Grgić, Ana; Novina, Marina",,,,,,,,
ffrz:98,dissertation,"Prazni termini u Aristotelovoj logici","Martinjak, Igor",,,,,,,,
ffrz:90,thesis,"Aristotel o metafizici","Furić, Petra",,,,,,,,
ffrz:78,thesis,"Platon o duši","Perešin, Karmen",,,,,,,,
ffrz:87,thesis,"Anaksimandar, suvremeni fizičari i Pierre Teilhard de Chardin o izvorištu emergencije","Meštrović, Marija",,,,,,,,
ffrz:76,thesis,"Filozofija odgoja Jean Jacquesa Rousseaua","Ban, Lucija",,,,,,,,
ffrz:75,thesis,"Gilles Lipovetsky: Homo ecranis i svijet masovne potrošnje u postmodernističko doba","Puljić, Ana",,,,,,,,
ffrz:81,thesis,"Čovjek kao biće duše i tijela","Juričev-Mikulin, Iva",,,,,,,,
ffrz:77,thesis,"Toma Akvinski o problemu zla u kontekstu stvaranja","Herman Duvel, Maja",,,,,,,,
ffrz:60,thesis,"Povijesno-filozofski pogled na misaone eksperimente","Glova, Petar",,,,,,,,
ffrz:71,thesis,"Tehnologija kao čovjekova nadogradnja ili kraj","Kovačić, Monika",,,,,,,,
ffrz:65,thesis,"Problem zla kod svetog Augustina","Gmajner, Tamara",,,,,,,,
ffrz:56,thesis,"Uloga empatije u Kantovoj etičkoj misli","Coban, Andreja",,,,,,,,
hrstud:1782,dissertation,"FILOZOFIJSKA ANALIZA EMPIRIJSKIH TEMELJA SUVREMENE KOZMOLOGIJE","Novina, Marina",,,,,,,,
